Siid;Sigle;Type;Principale;Nom du responsable;Prénom du responsable;Date début fonction;Date fin fonction;Type fonction;CRI;Site;Statut actuel;Date début statut actuel;Date fin statut actuel;Libellé français;Libellé anglais;Domaine français;Domaine anglais;Thème français;Thème anglais;Partenaires (sigles);Partenaires (libellés);Institut(s) CNRS impliqué(s);Laboratoires (sigles);Laboratoires (libellés);Date de création;Date d'arrêt;Dates d'évaluations;Num. national;idHAL;Décisions INRIA;Code structure;Mots clés (français);Mots clés (anglais);
"SR0051GR";"CORIDA";"EP";;"Tucsnak";"Marius";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Metz";"Terminée";"31/12/2013";"";"Contrôle robuste infini-dimensionnel et applications";"Robust control of infinite dimensional systems and applications";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, optimisation et contrôle de systèmes dynamiques";"Modeling, Optimization, and Control of Dynamic Systems";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"IECL [CNRS, U. DE LORRAINE]";"Institut Elie Cartan de Lorraine (IECL)";"01/10/2002";"31/12/2013";"19/03/2009, 26/03/2013";"200218300M";"";"3739-C, 4855-P, 6585-P, 7010-P, 9860-F";"051009-0";"contrôle, équations aux dérivées partielles";"control, partial differential equations";
"SR0617DR";"CORIDA";"Equipe";principal;"Tucsnak";"Marius";"01-01-2014";"02-01-2015";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"02/01/2015";"";"Contrôle robuste infini-dimensionnel et applications";"Robust control of infinite dimensional systems and applications";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation et contrôle de systèmes dynamiques";"Optimization and control of dynamic systems";"";"";"";"";"";"01/01/2014";"02/01/2015";"19/03/2009, 26/03/2013";"200218300M";"";"9819-C, 10549-P, 10838-F";"051009-0";"contrôle, équations aux dérivées partielles";"control, partial differential equations";
"SR0617DR";"CORIDA";"Equipe";;;;;;;"Centre Inria de l'Université de Lorraine";"Metz";"Terminée";"02/01/2015";"";"Contrôle robuste infini-dimensionnel et applications";"Robust control of infinite dimensional systems and applications";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation et contrôle de systèmes dynamiques";"Optimization and control of dynamic systems";"";"";"";"";"";"01/01/2014";"02/01/2015";"19/03/2009, 26/03/2013";"200218300M";"";"9819-C, 10549-P, 10838-F";"";"contrôle, équations aux dérivées partielles";"control, partial differential equations";
"SR0659SR";"CORSE";"Equipe";principal;"Rastello";"Fabrice";"01-11-2014";"31-10-2015";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"01/07/2016";"";"compiler optimization and run-time systems";"compiler optimization and run-time systems";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture, langages et compilation";"Architecture, Languages and Compilation";"GRENOBLE INP, UJF (GRENOBLE)";"Institut polytechnique de Grenoble, Université Joseph Fourier (Grenoble)";"";"LIG [UJF (GRENOBLE), GRENOBLE INP, CNRS, UPMF (GRENOBLE)]";"Laboratoire d'Informatique de Grenoble (LIG)";"01/11/2014";"01/07/2016";"";"201421151J";"";"10452-C, 11180-P, 11791-F";"071120-1";"optimisation de compilation, systèmes de support à l?exécution, gestion mémoire, calcul haute performance, basse consommation, parallélisme au niveau des instructions, parallélisme de tâches, débogage, instrumentation";"compiler optimization, run-time systems, memory management, high-performance computing, energy consumption, instruction level parallelism, thread level parallelism, debugging, monitoring";
"SR0040VR";"CORTEX";"EP";principal;"Girau";"Bernard";"01-04-2012";"31-12-2012";"Par intérim";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2012";"";"Intelligence neuromimétique";"Neuromimetic intelligence";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Images, modèles et algorithmes pour la médecine et les neurosciences";"Computational Medicine and Neurosciences";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"01/01/1997";"31/12/2012";"07/10/2009";"200018289J";"";"3620-P, 6567-P, 7387-P, 8558-CR, 8559-N, 9119-F";"051010-0";"connexionnisme,réseaux neuromimétiques,interaction perception/action,apprentissage par renforcement,modèle symbolique-connexionniste,intelligence artificielle,psychologie cognitiv";"connectionism,neural networks,action/perception interaction,reinforcement learning,neuro-symbolic integration,artificial intelligence,cognitive phychology,knowledge representation,signal interpretatio";
"SR0556WR";"CORTEX";"Equipe";principal;"Girau";"Bernard";"01-01-2013";"";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"30/06/2013";"";"Intelligence neuromimétique";"Neuromimetic intelligence";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Images, modèles et algorithmes pour la médecine et les neurosciences";"Computational Medicine and Neurosciences";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"01/01/2013";"30/06/2013";"07/10/2009";"200018289J";"";"9055-C";"051010-0";"connexionnisme,réseaux neuromimétiques,interaction perception/action,apprentissage par renforcement,modèle symbolique-connexionniste,intelligence artificielle,psychologie cognitiv";"connectionism,neural networks,action/perception interaction,reinforcement learning,neuro-symbolic integration,artificial intelligence,cognitive phychology,knowledge representation,signal interpretatio";
"SR0223HR";"COSI";"EP";principal;"Rajopadhye";"Sanjay";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"30/06/2002";"";"Conception de systèmes sur silicium";"Codesign of Silicon Systems";"Réseaux et systèmes";"Networks and systems";"Architectures et systèmes";"Architectures and Systems";"";"";"";"";"";"01/01/1998";"30/06/2002";"";"199821426C";"";"";"";"architecture parallèle,architecture systolique,vlsi,asic,cao,simulation d'architecture,synthèse d'architecture,génome,traitement du signal vidéo";"parallel architecture,systolic architecture,vlsi,asic,cad/cam,architecture  simulation,architecture synthesis,genome,video signal processing";
"SR0331TR";"COSIVIE";"Equipe";principal;"El dabaghi";"Fadi";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2005";"";"COuplage de modèles pour la SImulation numérique pour des problématiques enVIronnementalEs";"COupling of models for the numerical SImulation in enVIronmEntal problems";"Systèmes numériques";"Numerical systems";"Optimisation et problèmes inverses en stochastique ou en grande dimension";"Optimisation and inverse problems for stochastic or large-scale systems";"";"";"";"";"";"01/01/2005";"31/12/2005";"";"200521486M";"";"4812-F";"";"modélisation et simulation numérique,couplage,environnement,ressources en eau,bassins versants,milieux poreux,ecoulements de rivières,ecoulements poly-phasiques,calcul parall&egra";"numerical modeling and simulation,coupling,environment,water resources,watersheds,porous media,rivers dynamics,poly-phase flows,parallel computing,grid generation,integrated information systems,robust";
"SR0391TR";"COSTEAM";"Equipe";principal;"Rezg";"Nidhal";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Metz";"Terminée";"31/12/2010";"";"Conduite sûre et optimale de systèmes de production des biens et des services";"Optimal and secure management of manufacturing systems";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, optimisation et contrôle de systèmes dynamiques";"Modeling, Optimization, and Control of Dynamic Systems";"";"";"";"";"";"01/10/2007";"31/12/2010";"";"200721189F";"";"6019-C, 6503-P, 7056-P";"051017-0";"";"";
"SR0332JR";"CQFD";"EP";principal;"Dufour";"Francois";"01-01-2009";"";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2020";"";"Contrôle de Qualité et Fiabilité Dynamique";"Quality control and dynamic reliability";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Approches stochastiques";"Stochastic approaches";"CNRS, U. DE BORDEAUX";"CNRS, Université de Bordeaux";"INSMI";"IMB [CNRS, U. DE BORDEAUX, BORDEAUX INP]";"Institut de Mathématiques de Bordeaux (IMB)";"01/01/2009";"31/12/2020";"17/03/2010, 20/03/2014, 15/03/2018";"200718997Y";"";"6684-C, 7622-P, 8030-P, 10542-P, 13245-P, 14575-P, 14641-F";"091016-1";"Modélisation paramétrique et semi-paramétrique; Analyse de données multivariées; Réduction de dimension; Chaîne de Markov; Processus markovien déterministes par morceaux; Processus markoviens décisionnels; Contrôle optimal stochastique.";"Markov chain; Piecewise Deterministic Markov Processes, Markov Decision Processes; Dimension Reduction Models; Stochastic control; semi parametric and non parametric modeling; multivariate data analysis.";
"SR0224GR";"CRISTAL";"EP";principal;"Leroy";"Xavier";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/07/2005";"";"Programmation typée, modularité et compilation";"Typed programming, modularity and compilation";"Systèmes symboliques";"Symbolic systems";"Sécurité et fiabilité du logiciel";"Reliability and safety of software";"";"";"";"";"";"01/01/1993";"31/07/2005";"";"199321505K";"2416";"3769-M";"";"compilation,compilation séparée,environnement de programmation,génie logiciel,génération de code,lambda-calcul,programmation fonctionnelle,typage";"compilation,separate compilation,programming environment,software engineering,code generation,lambda-calculus,functional programming,typing";
"SR0225QR";"CROAP";"EP";principal;"Bertot";"Yves";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/1998";"";"Conception et réalisation d'outils d'aide à la programmation";"Design and Implementation of Programming Tools";"Génie logiciel et calcul symbolique";"Software engineering and symbolic computing";"Sémantique et programmation";"Semantics and Programming";"";"";"";"";"";"01/01/1986";"31/12/1998";"";"198622135A";"";"";"";"environnement de programmation,génie logiciel,architecture répartie,programmation,sémantique,sémantique naturelle,prolog,centaur";"programming environments,software engineering,distributed architecture,programming,semantics,natural semantics,prolog,logic programming,centaur";
"SR0528ER";"CRYPT";"Equipe";principal;"Nguyen";"Phong-quang";"01-07-2012";"31-08-2013";"Principal";"Siège";"Institute of Automation - LIAMA";"Terminée";"31/08/2015";"";"Cryptanalyse";"Cryptanalyse";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul formel et cryptologie";"Algorithmics, Computer Algebra and Cryptology";"";"";"";"";"";"01/07/2012";"31/08/2015";"";"201221049G";"";"8825-C, 8826-N, 9594-P, 10347-P";"021118-0";"";"";
"SR0611GR";"CTRL-A";"Equipe";principal;"Rutten";"Eric";"01-01-2014";"30-06-2016";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Antenne Inria Grenoble - MINATEC";"Terminée";"31/05/2017";"";"Automatique pour l'informatique autonomique";"Control techniques for Autonomic, adaptive and Reconfigurable Computing systems";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Systèmes distribués et intergiciels";"Distributed Systems and middleware";"GRENOBLE INP, UGA";"Institut polytechnique de Grenoble, Université de Grenoble Alpes";"";"LIG [UJF (GRENOBLE), GRENOBLE INP, CNRS, UPMF (GRENOBLE)]";"Laboratoire d'Informatique de Grenoble (LIG)";"01/01/2014";"31/05/2017";"";"201421117X";"";"9795-C, 11279-P, 11662-P, 12120-P";"071119-0";"";"";
"SR0226ER";"DAHU";"EP";principal;"Segoufin";"Luc";"01-01-2009";"31-12-2016";"Principal";"Centre Inria de Saclay";"ENS Cachan - Laboratoire Spécification et Vérification (LSV)";"Terminée";"31/12/2017";"";"Verification en bases de données";"Verification in databases";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Représentation et traitement des données et des connaissances";"Data and Knowledge Representation and Processing";"CNRS, ENS CACHAN";"CNRS, Ecole normale supérieure de Cachan";"";"LSV [ENS CACHAN, CNRS]";"Laboratoire specification et vérification (LSV)";"01/01/2009";"31/12/2017";"11/10/2011, 07/10/2015";"200818998V";"";"6674-C, 8929-P, 11684-P, 12628-F";"111019-1";"Vérification, bases de données";"Verification, databases";
"SR0531FR";"DANTE";"Equipe";principal;"Fleury";"Eric";"01-11-2012";"31-10-2013";" (Non renseigné)";"Centre Inria de Lyon";"Ecole normale supérieure de Lyon - Laboratoire de l'Informatique du Parallélisme (LIP)";"Terminée";"28/02/2015";"";"Réseaux dynamiques : approche structurelle et temporelle";"Dynamic Networks : Temporal and Structural Capture Approach";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"ENS LYON, CNRS, U. LYON 1 (UCBL)";"Ecole normale supérieure de Lyon, CNRS, Université Claude Bernard (Lyon 1)";"";"LIP [U. LYON 1 (UCBL), ENS LYON, CNRS, INRIA]";"Laboratoire de l'Informatique du Parallélisme (LIP)";"01/11/2012";"28/02/2015";"";"201221055N";"";"8908-C, 9650-P, 10454-P";"071111-0";"Science des réseaux, théorie des graphes, traitement du signal, algorithmique distribuée";"network science, graph theory, signal processing, distributed algorithms";
"SR0687IR";"DANTE";"EP";principal;"Gribonval";"Remi";"01-10-2021";"";"Principal";"Centre Inria de Lyon";"Ecole normale supérieure de Lyon - Laboratoire de l'Informatique du Parallélisme (LIP)";"Terminée";"28/02/2023";"";"Réseaux dynamiques : approche structurelle et temporelle";"Dynamic Networks : Temporal and Structural Capture Approach";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation, apprentissage et méthodes statistiques";"Optimization, machine learning and statistical methods";"U. LYON 1 (UCBL), ENS LYON";"Université Claude Bernard (Lyon 1), Ecole normale supérieure de Lyon";"INS2I";"LIP [U. LYON 1 (UCBL), ENS LYON, CNRS, INRIA]";"Laboratoire de l'Informatique du Parallélisme (LIP)";"01/01/2015";"28/02/2023";"23/03/2016, 17/03/2020";"201221055N";"";"10632-C, 11955-P, 12763-CR, 12764-N, 14583-P, 15184-P, 15188-M, 16103-F";"121021-0";"Optimisation, Traitement du Signal, Apprentissage Statistique, Problèmes Inverses, Graphes, Parcimonie";"Optimization, Signal Processing, Statistical Learning, Inverse Problems, Graphs, Sparsity";
"SR0036DR";"DART";"EP";principal;"Dekeyser";"Jean-luc";"";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2011";"";"Apports du parallélisme données au temps réel";"Contributions of the Data Parallelism to Real Time";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Systèmes embarqués et temps réel";"Embedded and Real Time Systems";"U. LILLE 1 (USTL), CNRS";"Université des sciences et technologies de Lille (Lille 1), CNRS";"";"LIFL [U. LILLE 1 (USTL), CNRS, U. LILLE 3 (UCDG)]";"Laboratoire d'informatique fondamentale de Lille (LIFL)";"02/09/2004";"31/12/2011";"";"200418285M";"";"4341-C, 6176-P, 6246-R, 8372-F";"101013-0";"traitement de signal intensif, MARTE, parallélisme, parallélisme de données, modélisation, UML, transformations de modèles, MDE, placement, ordonnancement, optimisation, temps réél, simulation, systè";"intensive signal processing, MARTE, parallelism, data parallelism modeling, UML, model tranformation, MDE, mapping, scheduling, optimization, real time, simulation, System-on-Chip, SoC, SystemC";
"SR0483ZR";"DART";"Equipe";principal;"Rusu";"Vlad";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2012";"";"Apports du parallélisme données au temps réel";"contributions of the Data parallelism to real time";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Systèmes embarqués et temps réel";"Embedded and Real Time Systems";"CNRS, U. LILLE 1 (USTL)";"CNRS, Université des sciences et technologies de Lille (Lille 1)";"";"LIFL [U. LILLE 1 (USTL), CNRS, U. LILLE 3 (UCDG)]";"Laboratoire d'informatique fondamentale de Lille (LIFL)";"01/01/2012";"31/12/2012";"";"200418285M";"";"8386-C";"101013-0";"";"";
"SR0718BR";"DATAMOVE";"Equipe";principal;"Raffin";"Bruno";"01-01-2016";"31-12-2016";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Laboratoire LIG- Bâtiment IMAG";"Terminée";"31/10/2017";"";"Data Aware Large Scale Computing";"Data Aware Large Scale Computing";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Calcul distribué et à haute performance";"Distributed and High Performance Computing";"CNRS, GRENOBLE INP, UGA";"CNRS, Institut polytechnique de Grenoble, Université de Grenoble Alpes";"";"LIG [UJF (GRENOBLE), GRENOBLE INP, CNRS, UPMF (GRENOBLE)]";"Laboratoire d'Informatique de Grenoble (LIG)";"01/01/2016";"31/10/2017";"";"201622038P";"";"11298-C, 11914-P, 12256-P";"071125-0";"Exascale;  Calcul Haute Performance; Algorithmes Parallèles; Ordonnancement; Optimisation Multiobjectif; Intergiciels; Gestionnaires de Tâches; Traitement de Données Haute Performance.";"Exascale;  High Performance Computing;  Parallel Algorithms;  Scheduling; Multiobjective Optimization; Middleware; Batch Scheduler;  High Performance Data Analytics;";
"SR0726XR";"DATASHAPE";"Equipe";principal;"Chazal";"Frederic";"01-01-2016";"";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"01/07/2017";"";"Understanding the Shape of Data";"Understanding the Shape of Data";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul formel et cryptologie";"Algorithmics, Computer Algebra and Cryptology";"";"";"";"";"";"01/01/2016";"01/07/2017";"";"201622050C";"";"11384-C, 11919-P, 12290-P, 12303-F";"111076-0";"Analyse Topologique des Données, topologie algorithmique, géométrie algorithmique, statistique, algorithmes";"Topological Data Analysis, Computational Topology, Computational Geometry, Statistics, algorithms";
"SR0726XR";"DATASHAPE";"Equipe";;;;;;;"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"01/07/2017";"";"Understanding the Shape of Data";"Understanding the Shape of Data";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul formel et cryptologie";"Algorithmics, Computer Algebra and Cryptology";"";"";"";"";"";"01/01/2016";"01/07/2017";"";"201622050C";"";"11384-C, 11919-P, 12290-P, 12303-F";"041153-0";"Analyse Topologique des Données, topologie algorithmique, géométrie algorithmique, statistique, algorithmes";"Topological Data Analysis, Computational Topology, Computational Geometry, Statistics, algorithms";
"SR0775SR";"DATASPHERE";"";principal;"Grumbach";"Stephane";"01-01-2017";"";"Principal";"Centre Inria de Lyon";"Ecole normale supérieure de Lyon - Laboratoire Reproduction et développement des plantes ( RDP)";"Terminée";"01/07/2020";"";"Economie des données et des plateformes";"Economie des données et des plateformes";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Sécurité et confidentialité";"Security and Confidentiality";"";"";"";"";"";"01/01/2017";"01/07/2020";"";"201722257Y";"";"12019-C, 12878-P, 14360-F";"071115-1";"";"";
"SR0658CR";"DECENTRALISE";"Equipe";principal;"Grothoff";"Hans";"01-10-2014";"30-09-2017";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2015";"";"DECENTRALISE";"DECENTRALISE";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Sécurité et confidentialité";"Security and Confidentiality";"";"";"";"";"";"01/10/2014";"31/12/2015";"";"201421149G";"";"10425-C, 11322-F";"031114-0";"";"network security, privacy, peer-to-peer";
"SR0479ER";"DEDUCTEAM";"Equipe";principal;"Dowek";"Gilles";"01-12-2011";"31-12-2016";"Principal";"Centre Inria de Saclay";"ENS - Cachan";"Terminée";"31/12/2016";"";"Deduction modulo, interopérabilité et démonstration automatique";"Deduction modulo, interopérabilité et démonstration automatique";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Preuves et vérification";"Proofs and Verification";"";"";"";"";"";"01/12/2011";"31/12/2016";"";"201121007R";"";"8207-C, 9832-P, 10486-P, 11337-R, 11967-P";"111075-0";"";"";
"SR0227ER";"DEFI";"EP";principal;"Haddar";"Houssem";"01-01-2009";"";"Principal";"Centre Inria de Saclay";"Ecole Polytechnique - Centre de Mathématiques Appliquées (CMAP)";"Terminée";"31/07/2021";"";"Détermination de Formes Et Identification";"Shape reconstruction and identification";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"INSMI";"";"";"01/01/2009";"31/07/2021";"17/03/2009, 27/03/2013, 15/03/2017, 12/01/2022";"200718999A";"";"6661-C, 6083-R, 9851-P, 12548-P, 14602-F, 14899-F";"111021-1";"";"";
"SR0675JR";"DEFROST";"Equipe";principal;"Duriez";"Christian";"01-01-2015";"31-12-2015";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/10/2017";"";"Deformable Robotic Software";"Deformable Robotic Software";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Robotique et environnements intelligents";"Robotics and Smart environments";"";"";"";"";"";"01/01/2015";"31/10/2017";"";"201521175F";"";"10606-C, 11346-P, 12003-P, 12533-F";"101049-S";"robots deformable, robots mous, robots souples, robots compliants, temps-réel, commande, modèles déformables, simulation, méthodes éléments finis";"deformable robots, soft robots, continuum robots, real-time, control, deformable models, simulation, finite element methods";
"SR0818MR";"DELYS";"Equipe";principal;"Sens";"Pierre";"01-01-2018";"31-12-2018";"Principal";"Centre Inria de Paris";"Laboratoire d'Informatique de Paris 6 (LIP6)";"Terminée";"01/02/2019";"";"Algorithmes pour systèmes distribués";"DistributEd aLgorithms and sYStems";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Systèmes distribués et intergiciels";"Distributed Systems and middleware";"";"";"";"";"";"01/01/2018";"01/02/2019";"";"201822643N";"";"12573-C, 13326-P, 13381-F";"";"Algorithmes et systèmes répartis, Réplication de données et cohérence, Tolérance aux fautes, Machines virtuelles et multi-coeurs,  Réseaux dynamiques, Large échelle";"Distibuted algorithms and systems, Data replication and consistency,  Fault Tolerance,  Large scale systems,  Virtual Machine and Multi-core,  Dynamic networks";
"SR0865UR";"DELYS";"EP";principal;"Sens";"Pierre";"01-01-2019";"31-12-2022";"Principal";"Centre Inria de Paris";"Sorbonne Université";"Terminée";"31/12/2022";"";"Algorithmes et systèmes distribués";"DistributEd aLgorithms and sYStems";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Systèmes distribués et intergiciels";"Distributed Systems and middleware";"SORBONNE UNIVERSITE";"Sorbonne Université";"INS2I";"LIP6 [UPMC, CNRS]";"Laboratoire d'informatique de Paris 6 (LIP6)";"01/01/2019";"31/12/2022";"07/10/2021";"201822643N";"";"13332-C, 14890-P, 15700-P";"021152-1";"Algorithmes et systèmes répartis, Réplication de données et cohérence, Tolérance aux fautes, Machines virtuelles et multi-coeurs,  Réseaux dynamiques, Large échelle";"Distibuted algorithms and systems, Data replication and consistency,  Fault Tolerance,  Large scale systems,  Virtual Machine and Multi-core,  Dynamic networks";
"SR0148MR";"DEMAR";"EP";principal;"Guiraud";"David";"01-10-2003";"31-12-2014";"Principal";"Centre Inria d'Université Côte d'Azur";"LIRMM - La Galéra";"Terminée";"31/12/2015";"";"Déambulation et mouvement artificiel";"Artificial movement and gait restoration";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Neurosciences et médecine numériques";"Computational Neuroscience and Medicine";"U. MONTPELLIER 2, CNRS, U. MONTPELLIER 1";"Université des sciences et techniques du Languedoc (Montpellier 2), CNRS, Université Montpellier 1";"";"LIRMM [U. MONTPELLIER 2, CNRS]";"Laboratoire d'informatique, de robotique et de microélectronique de Montpellier (LIRMM)";"01/10/2003";"31/12/2015";"07/10/2009, 16/10/2013";"200318382X";"";"3994-C, 5093-P, 7020-P, 7387-P, 10211-P, 11409-F";"041012-0";"modélisation, commande, simulation, biomécanique, mouvement, stimulation électrique fonctionnelle";"modelling, command, simulation, biomechanics, movement, functional electrical stimulation";
"SR0551DR";"DIANA";"Equipe";principal;"Dabbous";"Walid";"01-01-2013";"31-12-2013";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"30/06/2015";"";"Conception, Mise en oeuvre et Analyse d'Architectures Réseau";"Design, Implementation and Analysis of Networking Architectures";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"";"";"";"";"";"01/01/2013";"30/06/2015";"";"201321221P";"";"9081-C, 9097-N, 9763-P, 10568-P, 11058-F";"041031-1";"Protocoles réseaux, réseaux sans fil, Sécurité, Vie Privée, Mesures, Pair-à-Pair";"Network Protocols, Wireless Networks, Security, Privacy, Monitoring, Peer-to-Peer";
"SR0603FR";"DIANNAO";"Equipe";principal;"Temam";"Olivier";"01-12-2013";"31-12-2014";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"31/12/2014";"";"Neuro-Inspired Accelerators for Computing";"Neuro-Inspired Accelerators for Computing";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture, langages et compilation";"Architecture, Languages and Compilation";"";"";"";"";"";"01/12/2013";"31/12/2014";"";"201321217K";"";"9705-C, 9706-N";"111063-1";"";"";
"SR0580ER";"DICE";"Equipe";principal;"Grumbach";"Stephane";"01-02-2013";"31-01-2015";"Principal";"Centre Inria de Lyon";"Institut National des Sciences Appliquées Lyon - Laboratoire Center of Innovation in Telecommunications and Integration of service (CITI)";"Terminée";"31/12/2016";"";"Données sur l'Internet au coeur de l'Economie";"Data on the internet at the Core of the Economy";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Sécurité et confidentialité";"Security and Confidentiality";"INSA LYON";"Institut national des sciences appliquées de Lyon";"";"CITI [INSA LYON]";"Centre of Innovation in Telecommunications and Integration of services";"01/02/2013";"31/12/2016";"";"201321097E";"";"9308-C, 9371-N, 10727-P, 11280-P";"071115-0";"";"";
"SR0129SR";"DIGIPLANTE";"EP";principal;"Cournede";"Paul-henry";"27-12-2010";"31-12-2011";"Par intérim";"Centre Inria de Saclay";"Ecole centrale PARIS , Mathématiques Appliquées aux Systémes -  Châtenay-Malabry";"Terminée";"31/12/2011";"";"Modélisation de la croissance et de l'architecture des plantes";"Modelling plants growth and plants architecture";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Observation, modélisation et commande pour le vivant";"Observation, Modeling, and Control for Life Sciences";"ECP, CIRAD";"Ecole Centrale Paris, CIRAD";"";"MAS [ECP]";"Laboratoire de Mathématiques Appliquées aux Systèmes (MAS)";"01/07/2008";"31/12/2011";"07/10/2009";"200818364F";"";"6254-C, 6089-R, 7388-P, 7837-CR, 7838-N, 8364-F";"111015-1";"production végétale, modélisation, simulation, optimisation, contrôle, agronomie, images de synthèse";"vegetable production, modelling, simulation, optimization, control, agronomy, computer graphics";
"SR0510RR";"DIGIPLANTE";"Equipe";principal;"Cournede";"Paul-henry";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de Saclay";"Ecole centrale PARIS , Mathématiques Appliquées aux Systémes -  Châtenay-Malabry";"Terminée";"31/12/2012";"";"Modélisation de la croissance et de l'architecture des plantes";"Modélisation de la croissance et de l'architecture des plantes";"STIC pour les sciences de la vie et de l'environnement ";"Computational Sciences for Biology, Medicine and the Environment";"Observation, modélisation et commande pour le vivant";"Observation, Modeling, and Control for Life Sciences";"";"";"";"";"";"01/01/2012";"31/12/2012";"";"200818364F";"";"8445-C, 8446-N";"111015-1";"";"";
